Type|HCPCS|Modifier|Gross Charge|Exp Reimbursement|Cash Price|CashPrice on Date of Svc|Min XR|Max XR|Payer|Procedure Description|Procedure|Rev Code,
Custom|||5250.00 |2687.00 |5250.00 |4200.00 |3171.00 |5250.00 |Aetna|HC per Diem Brain Injury|1000000009|0100,
Custom|||6380.00 |3291.00 |6380.00 |5104.00 |3853.52 |6380.00 |Aetna|HC per Diem Brain Injury W/Resp|1000000010|0148,
Custom|||4970.00 |2687.00 |4970.00 |3976.00 |3001.88 |4970.00 |Aetna|HC per Diem Comp Rehab W/Respiratory|1000000012|0100,
Custom|||4000.00 |3291.00 |4000.00 |3200.00 |2416.00 |4000.00 |Aetna|HC per Diem Comprehensive Rehab|1000000011|0148,
Custom|||5630.00 |3131.00 |5630.00 |4504.00 |3400.52 |5630.00 |Aetna|HC per Diem Feeding|1000000013|0123,
Custom|||6750.00 |3434.00 |6750.00 |5400.00 |4077.00 |6750.00 |Aetna|HC per Diem Feeding W/Respiratory|1000000014|0143,
Custom|||6570.00 |3210.00 |6570.00 |5256.00 |3968.28 |6570.00 |Aetna|HC per Diem Nbu|1000000018|0124,
Custom|||4130.00 |2956.00 |4130.00 |3304.00 |2494.52 |4130.00 |Aetna|HC per Diem Other Medical|1000000003|0128,
Custom|||4280.00 |2956.00 |4280.00 |3424.00 |2585.12 |4280.00 |Aetna|HC per Diem Other Medical|1000000004|0128,
Custom|||5250.00 |3210.00 |5250.00 |4200.00 |3171.00 |5250.00 |Aetna|HC per Diem Other Medical W/Respirato|1000000005|0149,
Custom|||4650.00 |2687.00 |4650.00 |3720.00 |2808.60 |4650.00 |Aetna|HC per Diem Post Ortho|1000000001|0138,
Custom|||5780.00 |391.00 |5780.00 |4624.00 |3491.12 |5780.00 |Aetna|HC per Diem Post Ortho W/Respiratory|1000000002|0158,
Custom|||4500.00 |3131.00 |4500.00 |3600.00 |2718.00 |4500.00 |Aetna|HC per Diem Rehabilitation Pain Mgmt|1000000008|0101,
Custom|||5850.00 |3232.00 |5850.00 |4680.00 |3533.40 |5850.00 |Aetna|HC per Diem Spine|1000000017|0131,
Custom|||6980.00 |3333.00 |6980.00 |5584.00 |4215.92 |6980.00 |Aetna|HC per Diem Spine W/Respiratory|1000000016|0141,
Custom|||9240.00 |5081.00 |9240.00 |7392.00 |5580.96 |9240.00 |Aetna|HC per Diem Emu W/ Respiratory|1000000007|0119,
Custom|||8070.00 |5118.00 |8070.00 |6456.00 |4874.28 |8070.00 |Aetna|HC per Diem Epilepsy Monitoring Unit|1000000006|0139,
CPT�|J3490||19.00 |12.71 |19.00 |15.20 |0.00 |19.00 |Aetna|HC Arginine 10% - 500cc|250J349003|0250,
